კავკასიის ბარომეტრი 2019 საქართველო

KNOWENG: ინგლისური ენის ცოდნა
"შეკითხვის ტექსტი: გთხოვთ მითხრათ, როგორია თქვენი ცოდნის დონე ინგლისურში?",

PARTYSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
"შეკითხვის ტექსტი: ახლა მე თქვენ გადმოგცემთ პლანშეტს, რომელის მეშვეობითაც მომდევნო კითხვაზე პასუხს თავად მონიშნავთ. მას შემდეგ, რაც პასუხს მონიშნავთ, გთხოვთ, დააჭიროთ თითი ღილაკს „შემდეგი.“ საქართველოში მრავალი პოლიტიკური პარტია არსებობს. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? "
შენიშვნა: საველე სამუშაოების დროს მოხდა ბარათზე წარმოდგენილი პასუხის ვარიანტების როტაცია. 

კროსტაბულაცია (%),არ მაქვს საწყისი ცოდნა,დაწყებითი,საშუალო,მაღალი,არ ვიცი
ქართული ოცნება - დემოკრატიული საქართველო [ბიძინა ივანიშვილი],61,16,16,6,1
ერთიანი ნაციონალური მოძრაობა,65,14,15,6,0
ლეიბორისტული პარტია [შალვა ნათელაშვილი],53,28,18,0,0
"ევროპული საქართველო - მოძრაობა თავისუფლებისთვის [დავით ბაქრაძე, გიგი უგულავა]",56,22,16,6,0
"საქართველოს პატრიოტთა ალიანსი [ირმა ინაშვილი, დავით თარხან-მოურავი]",71,21,3,5,1
პოლიტიკური პლატფორმა - ახალი საქართველო [გიორგი ვაშაძე],64,5,24,7,0
ახალი პოლიტიკური ცენტრი - გირჩი [ზურაბ ჯაფარიძე],10,9,39,39,4
დემოკრატიული მოძრაობა-ერთიანი საქართველო [ნინო ბურჯანაძე],41,45,7,5,2
თავისუფალი საქართველო [კახა კუკავა],81,15,4,0,0
სხვა,49,18,12,21,0
ასეთი პარტია არ არსებობს,53,22,18,6,1
არ ვიცი,71,11,14,4,0
უარი პასუხზე,68,16,13,3,0
