"სიძულვილით მოტივირებული დანაშაული, სიძულვილის ენა და დისკრიმინაცია საქართველოში, ნოემბერი 2021"

"MNMIND: როდესაც უმცირესობებზე ფიქრობთ საქართველოში, პირველად რომელი ჯგუფი გახსენდებათ? "
"შეკითხვის ტექსტი: როდესაც უმცირესობებზე ფიქრობთ საქართველოში, პირველად რომელი ჯგუფი გახსენდებათ? "
"შენიშვნა: პასუხის ვარიანტები: ქურთები ან იეზიდები, ქალები, თურქები, აფხაზები, ოსები, აფრიკელები, ჩინელები, ებრაელები, ინდოელები, ქრისტიანები, ირანელები, ავარები/ხუნძები, ბაპტისტები, კათოლიკეები, რომა ხალხი/ბოშები, არაბები, თურქი მესხები  გაერთიანდნენ სხვაში."

სიხშირის განაწილება (%)
ლგბტ ადამიანები/ჰომოსექსუალები,17
აზერბაიჯანელები,12
სომხები ,7
შეზღუდული შესაძლებლობის მქონე პირები,7
რუსები,4
ეთნიკური უმცირესობები,3
რელიგიური უმცირესობები,3
მუსლიმები,2
იეჰოვას მოწმეები,2
ქისტები,2
სხვა,12
არ მახსენდება უმცირესობათა არცერთი ჯგუფი,13
არ ვიცი/უარი პასუხზე,15
