საქართველოს მოსახლეობის დამოკიდებულება სამოქალაქო საზოგადოების ორგანიზაციების მიმართ

ASPOP: ყველაზე უკეთ ვინ შეძლებს ამ საკითხის მოგვარებას? - სოციალურად დაუცველთა დახმარება
"შეკითხვის ტექსტი: თქვენი აზრით, ამ ბარათზე მოყვანილთაგან, ყველაზე უკეთ ვინ შეძლებს თითოეული ამ საკითხის მოგვარებას საქართველოში? - სოციალურად დაუცველთა დახმარება"
შენიშვნა: კითხვაში პასუხის ვარიანტები დაჯგუფდა. პასუხი 'პროფკავშირები' გაერთიანდა 'სხვასთან'.

სიხშირის განაწილება (%)
საქართველოს ცენტრალური მთავრობა,68
"ადგილობრივი ხელისუფლება (მერია,საკრებულო)",20
ქართული არასამთავრობო ორგანიზაციები,2
საერთაშორისო ორგანიზაციები,1
ეკლესია,1
ხალხი,1
ბიზნეს-კომპანიები,1
სხვა,1
ვერავინ,2
მოგვარებულია/არ სჭირდება მოგვარება,0
არ ვიცი/უარი პასუხზე,3
