კავკასიის ბარომეტრი 2021 საქართველო

IMPISS2: ქვეყნაში არსებული მეორე ყველაზე მნიშვნელოვანი პრობლემა
შეკითხვის ტექსტი: და რომელი პრობლემაა მნიშვნელობით მეორე ადგილზე?
შენიშვნა: სიხშირეები დათვლილია 'არ მიესადაგება' პასუხის ვარიანტის გარეშე
"შენიშვნა: პასუხის ვარიანტები 'ნატო-ში გაწევრიანება', 'საკუთრების უფლების დარღვევები', 'პროფესიული ან უმაღლესი განათლება არ არის ხელმისაწვდომი', 'პრობლემური ურთიერთობები რუსეთთან',  'რელიგიური შეუწყნარებლობა', 'ეროვნული ტრადიციების დაკარგვის საფრთხე', 'იმიგრაცია', და 'გენდერული უთანასწორობა' დაჯგუფდა როგორც 'სხვა' კატეგორია."

სიხშირის განაწილება (%)
უმუშევრობა,23
სიღარიბე,22
ფასების ზრდა / ინფლაცია,19
დაბალი პენსიები,4
დაბალი ხელფასები,3
განათლების დაბალი ხარისხი,3
ჯანდაცვა არ არის ხელმისაწვდომი,3
კოვიდ-19,3
კორუფცია,3
მოუგვარებელი ტერიტორიული კონფლიქტები,2
ადამიანის უფლებების დარღვევები ,2
ემიგრაცია (ხალხის გამგზავრება საქართველოდან),2
არჩევნები არ არის სამართლიანი,2
პოლიტიკური არასტაბილურობა საქართველოში,2
სასამართლოები არ არის სამართლიანი,1
ქვეყანაში მშვიდობის უზრუნველყოფის სირთულე ,1
სხვა,4
არ ვიცი/უარი პასუხზე,1
