Women’s economic inactivity and engagement in the informal sector in Armenia

DESCWTYPE: Description of the main work
Sual mətni: And which of the following best describes the job you do? 
Qeyd: This questionis asked only to those who answered 'yes' in question 'Is this HH member employed'? 

Təkrarlanma bölgüsü (%)
"Manager [e.g. chief executives, senior officials]",7
"Professional [in the fields of science, health, etc.]",17
Technician / Associate professional,6
Clerical support worker,4
Service / sales worker,16
Skilled agricultural / forestry / fishery worker,19
Craft and related trades worker,12
Plant and machine operator / assembler,4
Elementary occupation,5
Armed forces occupation,3
Other,8
