"NDI: Public attitudes in Georgia, February 2021"

WRKSEC: Work sector
Sual mətni: Which of the following best describes the sector in which you work/or used to work before the pandemic outbreak? 
Qeyd: Question was asked only to those respondnets who are employed or were employed before the pandemic
"Qeyd: Question was recoded. Answer option 'Real estate, sales, rent and other' was added to other. "

Təkrarlanma bölgüsü (%)
Retail,16
Construction,11
Agriculture,10
Transport,10
Public sector/government agencies,8
Education,8
Healthcare and social work,7
"Restaurants and cafes, other entertainment",5
Manufacturing,5
"Household help (cleaning jobs, nannies, etc)",3
Information and communication technologies,3
Banking and financial sector,3
Tourism and hospitality,2
NGO/Civil society,1
Mining,1
Other,6
DK/RA,1
