NDI time-series dataset Georgia

OWNWASH: HH owns - Automatic washing machine
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Automatic washing machine",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,68,31,0
Նոյեմ 2016,68,32,0
Ապր 2017,72,28,0
Հուն 2017,71,29,0
Դեկ 2017,76,24,0
Մարտ 2018,78,22,0
Հուն 2018,78,22,0
Դեկ 2018,78,22,0
Ապր 2019,79,21,0
Հուլ 2019,77,23,0
Դեկ 2019,81,19,0
Հուն 2020,86,13,1
Օգոս 2020,86,13,1
Դեկ 2020,89,11,1
