Caucasus Barometer 2008 Georgia

HLTHISS: Most urgent health issue
"Sual mətni: Currently there are a number of health challenges facing Georgia. Please tell me, in your opinion, which is the health issue that is in greatest need of immediate attention in Georgia today?"
Qeyd: The question was recoded. Option Obesity was groupe with Other.

Təkrarlanma bölgüsü (%)
Availability of affordable medicines,24
Quality of medical care,23
Cancer,11
Availability of medical insurance,10
Heart disease,8
HIV/AIDS,7
Illnesses caused by pollution,5
Care for pregnant women and infants,3
Diabetes,2
Tuberculosis,2
Other,1
DK/RA,3
