"Countering violent extremism in Georgia: needs assessment, 2018"

IMPISS1: Most important issue facing Georgia?
Question text: What do you think is the most important issue facing Georgia at the moment? 
"Note: Answer options Immigration, Unfairness of elections, Violation of property rights, Corruption and Religious intolerance were grouped with Other."

Frequency distribution (%)
Unemployment,44
Poverty,20
Unaffordability of healthcare,6
Low pensions,5
Lack of peace in the country,4
Unsolved territorial conflic,3
Rising prices / Inflation,3
Violation of human rights,2
Political instability in the country,2
Emigration,2
Low wages,1
Low quality of education,1
Poor governance,1
Problematic relations with Russia,1
Unfairness of courts,1
Other,3
Don't know,1
