NDI დროითი მწკრივები - საქართველო

HAVEJOB: თვლით თუ არა თავს დასაქმებულად?
"შეკითხვის ტექსტი: თვლით თუ არა თავს დასაქმებულად? აქ იგულისხმება ნახევარი ან სრული განაკვეთის თანამშრომელი, ოფიციალური ან არაოფიციალური თანამშრომელი, თვითდასაქმებული, მთავარია თქვენს საქმიანობას მოჰქონდეს შემოსავალი. ",

დროითი მწკრივები (%),დიახ,არა,არ ვიცი/უარი პასუხზე
აპრ 2014,33,66,0
აგვ 2014,32,68,0
ოქტ 2014,37,63,0
აპრ 2015,32,67,0
აგვ 2015,34,66,0
ნოე 2015,32,68,0
მარ 2016,35,65,0
ივნ 2016,36,63,0
ნოე 2016,34,66,0
აპრ 2017,37,63,0
ივნ 2017,38,62,0
დეკ 2017,40,60,0
მარ 2018,39,60,1
დეკ 2018,37,62,0
აპრ 2019,41,59,0
ივლ 2019,38,61,1
