"NDI: Public attitudes in Georgia, November-December 2019"

PHANDHR: Which party will do the best job handling human rights?
"Question text: If in charge, which party will do the best job handling the following issues? Human rights"
Note: The question was recoded. Free Georgia  was grouped to 'Other'.

Frequency distribution (%)
Georgian Dream – Democratic Georgia,24
United National Movement,15
European Georgia - Free Democrats,6
Alliance of Patriots of Georgia,4
Georgian Labor Party,2
Democratic Movement – United Georgia,1
Political Platform - New Georgia,1
New Political Center - Girchi,1
Other,2
No party,24
DK,19
RA,1
