კავკასიის ბარომეტრი 2008 სომხეთი

HLTHISS: Most urgent health issue
"შეკითხვის ტექსტი: Currently there are a number of health challenges facing Armenia. Please tell me, in your opinion, which is the health issue that is in greatest need of immediate attention in Armenia today?"
შენიშვნა: The question was recoded. Option Obesity was groupe with Other.

სიხშირის განაწილება (%)
Heart disease,19
Quality of medical care,16
Cancer,17
Availability of affordable medicines,8
Illnesses caused by pollution,7
Diabetes,7
Availability of medical insurance,6
Care for pregnant women and infants,6
HIV/AIDS,6
Tuberculosis,3
Other,2
DK,3
