"NDI: Public attitudes in Georgia, November-December 2019"

PHANDEC: Which party will do the best job handling economy?
"Question text: If in charge, which party will do the best job handling the following issues? Economy"
Note: The question was recoded. Free Georgia  was grouped to 'Other'.

Frequency distribution (%)
Georgian Dream – Democratic Georgia,20
United National Movement,20
European Georgia - Free Democrats,5
Alliance of Patriots of Georgia,3
Georgian Labor Party,2
Democratic Movement – United Georgia,1
Political Platform - New Georgia,1
New Political Center - Girchi,1
Other,2
No party,26
DK,19
RA,1
