NDI time-series dataset Georgia

NATCORR: Most important national issues - Corruption
Question text: What are the most important national issues facing you and your family? Please name up to three - Corruption,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,1,99,0
Aug 2014,2,97,0
Apr 2015,2,98,1
Nov 2015,2,98,0
Mar 2016,2,97,0
Jun 2016,2,98,0
Nov 2016,1,98,0
Jun 2017,2,97,0
Dec 2017,5,95,0
Jun 2018,3,96,1
Dec 2018,4,96,0
Jul 2019,3,96,1
Aug 2020,3,94,3
Dec 2020,2,95,4
