საქართველოს მომავალი 2020

PARTSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
"შენიშვნა: პასუხის ვარიანტები: დემოკრატიული მოძრაობა-ერთიანი საქართველო [ნინო ბურჯანაძე], მოქალაქეები [ალეკო ელისაშვილი], ახალი მემარჯვენეები [მამუკა კაციტაძე], რესპუბლიკური პარტია [ხათუნა სამნიძე, თამარ კორძაია], საქართველოს კონსერვატიული პარტია [ზვიად ძიძიგური], სამართლიანობისათვის [ეკა ბესელია] დაჯგუფდა როგორც სხვა კატეგორია"

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,22
ერთიანი ნაციონალური მოძრაობა,10
საქართველოს პატრიოტთა ალიანსი,2
ევროპული საქართველო - მოძრაობა თავისუფლებისთვის,2
ახალი პოლიტიკური ცენტრი - გირჩი,1
ლეიბორისტული პარტია,1
ლელო,1
თავისუფალი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,0
სხვა,2
ასეთი პარტია არ არსებობს,29
არ ვიცი,12
უარი პასუხზე,17
