Caucasus Barometer 2009 Armenia

PLANBUY: HH appliance the HH is planning to buy
"Sual mətni: Which household appliance, if any, is your household planning to buy in the next 6 months?"
"Qeyd: Frequency is calculated without Not applicable option. The question was recoded. Following options were grouped to Other: Video camera, Dishwasher, Climate control system / Air conditioner, Microwave, Vacuum cleaner, Electric or gas water heater,  Range hood,  Outdoor grill"

Təkrarlanma bölgüsü (%)
Automatic washing machine,21
Refrigerator / Freezer,18
"Personal computer, including laptop",12
Gas stove,4
Satellite dish,2
Gas heater,4
Color television,3
Electric or gas water heater,2
DVD player,2
Cell phone,2
Dishwasher,2
Other,11
DK,15
RA,2
