"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის ნოემბერი"

UNEMTYP: Which of the following best describes your situation?
შეკითხვის ტექსტი: Which of the following best describes your situation?
შენიშვნა: The question was asked to the unemployed respondents

სიხშირის განაწილება (%)
Unemployed and looking for a job,46
"Unemployed and interested in job, but currently NOT looking for a job",8
Unemployed and not interested in looking for a job,6
Student,4
Housewife,9
Retired and looking for a job,1
"Retired and interested in a job, but currently NOT looking for a job",1
Retired and NOT interested in looking for a job,24
Disabled,1
Other,0
DK/RA,0
