"NDI: საზოგადოების განწყობა საქართველოში, 2018 წლის მარტი"

TOPTHREAT: რა წარმოადგენს საქართველოს ეროვნული უსაფრთხოებისთვის ყველაზე დიდ საფრთხეს?
"შეკითხვის ტექსტი: თქვენი აზრით, რა წარმოადგენს საქართველოს ეროვნული უსაფრთხოებისთვის ყველაზე დიდ საფრთხეს?"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი 'პოლიტიკური დაძაბულობა სომხეთსა და აზერბაიჯანს შორის' გაერთიანდა სხვაში.

სიხშირის განაწილება (%)
რუსული სამხედრო აგრესია,33
აფხაზეთის და სამხრეთ ოსეთის ოკუპაცია,11
ტერორიზმი,9
რუსული პროპაგანდა,7
თურქეთის ინტერესები საქართველოში,5
რელიგიური დაპირისპირებები,4
ნატოსა და ევროკავშირში გაწევრიანება,3
ეთნიკური დაპირისპირებები,2
ეკონომიკური დამოკიდებულება რუსეთზე,2
საქართველოში არალეგალური მიგრანტების ჩამოსვლა,1
პოლიტიკური არასტაბილურობა ჩრდილოეთ კავკასიაში,1
მასობრივი დემონსტრაციები პოლიტიკურ ნიადაგზე საქართველოში,1
მასობრივი დემონსტრაციები სოციალურ ნიადაგზე საქართველოში,1
ექსტრემისტი ჯგუფები (ტერორისტების გარდა),1
ენერგო დამოკიდებულება რუსეთზე,1
პოლიტიკური დაძაბულობა თურქეთში ,1
სხვა ,1
არცერთი,3
არ ვიცი,13
უარი პასუხზე,1
