"NED: Tbilisi survey on public policy, October 2021"

IMPISSUE: The most important issue in Tbilisi
Question text: What’s the most important issue in your community?
Note: Question was recoded. Answer options Condition of the historical part of the city and Administrative/public service were added to Other.

Frequency distribution (%)
Unemployment,37
Air pollution,7
Traffic,6
Security,5
Public transport,4
Education,4
Healthcare facilities,4
The appearance of the city,3
Housing conditions,2
Conditions of streets and pavements,2
Sewerage,1
Noise,1
Garbage dumb,1
Homeless animals,1
Issues related to private property rights,1
Other,21
None of the above,1
DK/RA,1
