"NDI: Public attitudes in Georgia, July 2019"

"VOTPARPRB: Imagine you absolutely have to vote for someone, which party would that be?"
"Sual mətni: Imagine you absolutely have to vote for someone, which party would that be?"
"Qeyd: The question was asked to those respondents whose first choice was 'No party', 'Don't know' or 'Refuse to answer'"
"Qeyd: The question was recoded. Alliance of Patriots of Georgia, Unity of Georgian Traditionalists, Free Georgia, Democratic Movement  - United Georgia, Republican Party, For Justice, Political Platform - New Georgia, Victorious Georgia, Freedom - Zviad Gamsakhurdia's Way, Georgian Conservative Party and Left Alliance were grouped to 'Other'."

Təkrarlanma bölgüsü (%)
No party,29
Georgian Dream - Democratic Georgia,4
European Georgia - Free Democrats,2
UNM,2
Georgian Labor Party,2
New Political Center - Girchi,1
Development Movement,1
Industry will save Georgia/Industrialists,1
Other,2
Don't know,40
Refuse to answer,17
