"NDI: Public attitudes in Georgia, March 2016"

UNEMTYP: Which of the following best describes your situation?
Question text: Which of the following best describes your situation?
Note: The question was asked to the unemployed respondents 

Frequency distribution (%)
Unemployed and looking for a job,43
"Unemployed and interested in job, but currently NOT looking",10
Unemployed and not interested in looking for a job,5
Student,4
Housewife,8
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking",2
Retired and NOT interested in looking for a job,23
Disabled,2
Other,1
DK/RA,1
