NDI time-series dataset Georgia

PERFPARL: How would you rate the performance of the parliament?
Sual mətni: How would you rate the performance of the parliament?,
Qeyd: The variable was recoded from 5-point scale into 3-point scale.

İl qrupu üzrə (%),Badly,Average,Well,DK/RA
Apr 2014,13,60,13,14
Avq 2014,9,63,12,15
Apr 2015,22,52,10,16
Mart 2016,32,47,8,13
Apr 2017,31,49,10,10
Mart 2018,35,45,13,7
Apr 2019,40,40,12,8
İyul 2019,42,39,8,11
Dek 2019,57,27,9,6
Dek 2020,34,36,15,15
Fevr 2021,36,38,14,12
