"Nationwide Public Opinion Survey on Georgians' Attitudes towards CSOs, CSR, and the EU"

PREMPLR: Who can best manage the following issues? - Protection of employees’ rights.
Question text: Using this card please tell me who do you think can best manage the following issues in Georgia? - Protection of employees’ rights.
Note: The question was recoded. Answer option 'Church' was grouped to 'Other'

Frequency distribution (%)
Central Government of Georgia,58
Trade Unions,13
"Local Government (City Hall, City Council)",8
Georgian NGOs,6
People,3
International Organizations,2
Business Companies,2
Other,1
No one,3
This issue is resolved,0
DK/RA,5
