NDI time-series dataset Georgia

NATJOBS: Most important national issues - Jobs
Question text: What are the most important national issues facing you and your family? Please name up to three - Jobs,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,61,39,0
Օգոս 2014,63,37,0
Հոկ 2014,61,38,1
Ապր 2015,66,33,1
Նոյեմ 2015,57,43,0
Մարտ 2016,57,43,0
Հուն 2016,56,44,0
Նոյեմ 2016,58,42,0
Հուն 2017,52,47,0
Դեկ 2017,54,45,0
Հուն 2018,51,48,1
Դեկ 2018,51,49,0
Հուլ 2019,48,51,1
Օգոս 2020,49,49,3
Դեկ 2020,46,51,4
