NDI time-series dataset Georgia

NATWAGES: Most important national issues - Wages
Question text: What are the most important national issues facing you and your family? Please name up to three - Wages,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,17,83,0
Aug 2014,14,86,0
Apr 2015,17,82,1
Nov 2015,17,83,0
Mar 2016,18,81,0
Jun 2016,16,84,0
Nov 2016,19,81,0
Jun 2017,16,84,0
Dec 2017,20,80,0
Jun 2018,17,82,1
Dec 2018,18,82,0
Jul 2019,19,80,1
Aug 2020,10,87,3
Dec 2020,9,88,4
