Caucasus Barometer 2019  Georgia

MONYTOT: HH monetary income last month
"Question text: Household income is a sum of monetary income of all household members. Speaking about monetary income of all your household members last month, to which of the following groups does your household belong?"
Note: Options USD 1200-2000 and more than 2000 were grouped with USD 1200 and more

Frequency distribution (%)
More than USD 1200,1
USD 801 – 1200,2
USD 401 – 800,8
USD 251 – 400,16
USD 101 – 250,31
USD 51– 100,20
Up to USD 50,2
None,1
DK,8
RA,11
