"Survey on Public Policies, 2016"

SECWORK: In which sector would you like to work the most? 
"Sual mətni: Among those listed on the card, in which sector would you like to work the most? "

Təkrarlanma bölgüsü (%)
Agriculture ,17
Manufacturing/Industry (Factories) ,11
Education ,8
Tourism ,9
Healthcare and Social defense ,7
"Public sector (government, public administration and defense) ",5
Banking area,4
"Transport, Cargo transportation, Storage, Communication ",4
Construction ,3
"Wholesale and Retail Trade, Repair of Motor Vehicles, Motorcycles and Personal and Household Goods ",2
"Hotels, Restaurants, Cafes ",1
Civil society / NGO ,1
"Electricity, gas or water supply ",1
"Real Estate, Property- and Rent-related Activities ",1
Mass media ,1
Mining quarrying ,0
Other ,2
I don't want to work at all ,17
DK/RA,5
