ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

FATHOC: მამის საქმიანობა
შეკითხვის ტექსტი: რა არის/იყო მამათქვენის ძირითადი საქმიანობა? 

სიხშირის განაწილება (%)
"პროფესიული, ტექნიკური მუშაკი",11
"ადმინისტრატორი, მენეჯერი",2
კლერკი ან მსგავსი სამუშაო,0
გაყიდვები,1
სოფლის მეურნეობის მუშაკი,28
ქარხნის ან წარმოების მუშაკი,13
სახელმწიფო/საჯარო მოხელე,10
შეიარაღებული ძალები,2
სახლში დაქირავებული მუშაკი,1
სხვა მომსახურების სფერო,11
ოჯახში მომუშავე ანაზღაურების გარეშე,3
უმუშევარი/ეძებს სამსახურს,4
შშმ პირი,0
სხვა,6
არ ვიცი,7
უარი პასუხზე,1
