"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის ნოემბერი"

PARTYWIN1: Which party would win if parliamentary elections were held tomorrow?
"შეკითხვის ტექსტი: If parliamentary elections were held tomorrow, which party do you think would win?"
შენიშვნა: The question was recoded. Answer options 'Free Georgia' and 'New Rights' were grouped to 'Other'

სიხშირის განაწილება (%)
Georgian Dream Coalition,33
United National Movement,9
Irakli Alasania-Free Democrats,5
Alliance of Patriots of Georgia,2
Nino Burjanadze-United Opposition,2
Labour Party,1
Other,1
No party,7
DK,37
RA,3
