Women’s economic inactivity and engagement in the informal sector in Georgia

FIEDLEDUMA: Field of education: Master's  degree
"Question text: For each field, what levels of education you or are you achieving in this field? - Master's  degree"

Frequency distribution (%)
Education,16
Humanities and arts,17
Social and behavioral science (including economics),3
Journalism and information,1
"Business and administration including accounting, auditing",5
Secretarial and office work,1
Law and legal services,6
Exact and Natural Science (except computing),2
Computing/information technology,3
Engineering and engineering trades,19
Manufacturing and processing,0
Building trades and architecture,1
"Agriculture, forestry and fisheries",5
Veterinary,2
Health,11
Social services,1
Transport services,0
Other,5
