კავკასიის ბარომეტრი 2019 საქართველო

MONYTOT: შინამეურნეობის ფულადი შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: ოჯახის შემოსავალი არის ოჯახის ყველა წევრის ფულადი შემოსავლების ჯამი. გასულ თვეში თქვენი ოჯახის ყველა წევრის საერთო ფულად შემოსავალზე თუ ვისაუბრებთ, რომელ ჯგუფში ექცევა ეს შემოსავალი?"
შენიშვნა: ვარიანტები USD 1200-2000 და 2000-ზე მეტი დაჯგუფდა USD 1200 და მეტში

სიხშირის განაწილება (%)
USD 1200-ზე მეტი,1
USD 801 – 1200,2
USD 401 – 800,8
USD 251 – 400,16
USD 101 – 250,31
USD 51– 100,20
USD 50-მდე,2
შემოსავლის გარეშე,1
არ ვიცი,8
უარი პასუხზე,11
