"Covid-19 მონიტორი 2020, ტალღა 5"

PARTYSUPPM: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
შეკითხვის ტექსტი: საქართველოში მრავალი პოლიტიკური პარტია არსებობს. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო ,25
ერთიანი ნაციონალური მოძრაობა,4
საქართველოს პატრიოტთა ალიანსი ,3
ევროპული საქართველო - მოძრაობა თავისუფლებისთვის ,2
ლეიბორისტული პარტია ,1
ახალი პოლიტიკური ცენტრი - გირჩი ,1
პოლიტიკური პლატფორმა - ახალი საქართველო ,1
ლელო,0
თავისუფალი საქართველო ,0
სამოქალაქო მოძრაობა [ალეკო ელისაშვილი],0
დემოკრატიული მოძრაობა-ერთიანი საქართველო ,0
სხვა,2
ასეთი პარტია არ არსებობს,38
უარი პასუხზე,12
არ ვიცი,12
