"NDI: Public attitudes in Georgia, November-December 2019"

PHANDHE: Which party will do the best job handling healthcare?
"Question text: If in charge, which party will do the best job handling the following issues? Healthcare"
Note: The question was recoded. New Political Center - Girchi and Free Georgia  were grouped to 'Other'.

Frequency distribution (%)
Georgian Dream – Democratic Georgia,28
United National Movement,17
European Georgia - Free Democrats,5
Alliance of Patriots of Georgia,3
Georgian Labor Party,2
Democratic Movement – United Georgia,1
Political Platform - New Georgia,1
Other,2
No party,21
DK,20
RA,1
