"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2019"

MONYTOT7: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: ოჯახის შემოსავალი არის ოჯახის ყველა წევრის ფულადი შემოსავლების ჯამი. გასულ თვეში თქვენი ოჯახის ყველა წევრის საერთო ფულად შემოსავალზე თუ ვისაუბრებთ, რომელ ჯგუფში ექცევა ეს შემოსავალი? "

სიხშირის განაწილება (%)
1600 ლარზე მეტი,4
1201 - 1600 ლარი,5
801 - 1200 ლარი,12
501 - 800 ლარი,15
301 - 500 ლარი,21
181 - 300 ლარი,18
180 ლარამდე,3
0,1
არ ვიცი,7
უარი პასუხზე,13
