NDI დროითი მწკრივები - საქართველო

NATTERR: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - ტერიტორიული მთლიანობა 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - ტერიტორიული მთლიანობა ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,37,63,0
აგვ 2014,30,70,0
ოქტ 2014,32,67,1
აპრ 2015,27,73,1
ნოე 2015,29,71,0
მარ 2016,23,77,0
ივნ 2016,28,72,0
ნოე 2016,27,73,0
ივნ 2017,30,69,0
დეკ 2017,23,77,0
ივნ 2018,24,75,1
დეკ 2018,27,73,0
ივლ 2019,29,70,1
აგვ 2020,28,69,3
დეკ 2020,22,74,4
