"სასამართლო ხელმისაწვდომობა, 2020"

WRKFLD: რესპონდენტის დასაქმების სფერო
"შეკითხვის ტექსტი: გთხოვთ მითხრათ, რომელ სფეროში მუშაობთ? "
"შენიშვნა: კითხვა დაესვა იმ რესპონდენტებს, რომლებმაც უპასუხეს,  რომ მუშაობენ სრულ ან ნახევარ განაკვეთზე (მაშინაც კი, როდესაც რესპონდენტი პენსიაზეა / სტუდენტია), სეზონური სამუშაოს ჩათვლით ან არიან თვითდასაქმებული (მაშინაც კი, როდესაც რესპონდენტი პენსიაზეა / სტუდენტია), სეზონური სამუშაოს ჩათვლით."

სიხშირის განაწილება (%)
"სოფლის მეურნეობა, ნადირობა ან მეტყევეობა",16
განათლება,14
"საბითუმო და საცალო ვაჭრობა, საავტომობილო საშუალებების, მოტოციკლების, პირადი მოხმარების და საოჯახო ნივთების შეკეთება",11
მშენებლობა,9
ჯანდაცვა და სოციალური დაცვა,8
"ტრანსპორტი, ტვირთის გადაზიდვა და შენახვა, ფოსტა",7
"მთავრობა, სახელმწიფო მართვა და თავდაცვა",6
მრეწველობა,6
"სასტუმროები, რესტორნები ან კაფეები",4
"ელექტრომომარაგება, გაზმომარაგება ან წყალმომარაგება",4
ფინანსური მომსახურება / საბანკო საქმე,3
სამთო მრეწველობა,1
სხვა,10
უარი პასუხზე,1
