"ინფორმაციის სანდოობის ხელშეწყობის პროგრამა, ნოემბერი 2021"

INFSOU2: მეორე ყველაზე მნიშვნელოვანი წყარო ინფორმაციის მისაღებად
შეკითხვის ტექსტი: და რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო ინფორმაციის მისაღებად?

სიხშირის განაწილება (%)
სოციალური მედია („ფეისბუქი“),22
ტელევიზია,19
"მეზობლები, მეგობრები",18
ოჯახის წევრები,15
ვებგვერდები,4
კოლეგები ,3
"გაზეთები, ჟურნალები",2
რადიო,1
სხვა,0
(ინფორმაციას ახალი ამბებისა და მიმდინარე მოვლენების შესახებ მხოლოდ ერთი წყაროდან ვიღებ)  ,13
არ ვიცი/უარი პასუხზე,2
