NDI time-series dataset Georgia

"VOTPARL: If parliamentary elections were held tomorrow, would you vote? "
"Question text: If Parliamentary elections were held tomorrow, would you vote? Please use the 10-point scale where “1” means “I absolutely will not vote” and “10” means “I absolutely will vote”",
"Note: Variable was recoded from 10-point scale. Answer option '10 - Absolutely will vote' was coded into 'Likely voters', other options into 'Likely abstainers'."

Time-series (%),Likely voters,Likely abstainers
Oct 2014,60,40
Apr 2015,56,44
Aug 2015,49,51
Nov 2015,64,36
Mar 2016,66,34
Jun 2016,67,33
Mar 2018,57,43
Jun 2018,57,43
Dec 2018,58,42
Apr 2019,65,35
Jul 2019,59,41
Dec 2019,65,35
