NDI time-series dataset Georgia

OWNAIRC: HH owns - Air conditioner
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Air conditioner",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,11,88,1
Նոյեմ 2016,11,88,0
Ապր 2017,12,88,1
Հուն 2017,11,89,0
Դեկ 2017,13,87,1
Մարտ 2018,14,86,0
Հուն 2018,14,85,1
Դեկ 2018,14,85,1
Ապր 2019,14,86,0
Հուլ 2019,14,86,0
Դեկ 2019,14,86,0
Հուն 2020,19,80,1
Օգոս 2020,22,78,1
Դեկ 2020,19,81,1
