საქონლის იდენტიფიკაცია-რეგისტრაციის სისტემის შესახებ არსებული განწყობების შეფასება

INFSOU2F: რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად? 
შეკითხვის ტექსტი:  და რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად? 

სიხშირის განაწილება (%)
"მეზობლები, მეგობრები",24
ინტერნეტი,10
ოჯახის წევრები,7
"გაზეთები, ჟურნალები ",6
ტელევიზია,5
რადიო,1
თანამშრომლები,1
სხვა,0
ინფორმაციას მხოლოდ ერთი წყაროდან ვიღებ,47
არ ვიცი/უარი პასუხზე,0
