"NDI: Public attitudes in Georgia, April 2019"

TOPSECUR19: Which would help the most to ensure Georgia's national security?
"Question text: In your opinion, which of the following would help the most to ensure Georgia’s national security?"

Frequency distribution (%)
Membership in NATO,28
Georgia strengthening its defense capabilities on its own,9
Membership in the European Union,11
Cooperation with the United States,4
Membership in the Eurasian Economic Union,2
Pursuing pro-Russian orientation,4
NATO military base in Georgia,2
Abandoning NATO integration,2
Abandoning EU integration,1
Refusing membership in military organizations,1
Strengthening democracy in Georgia,6
Strong leader who makes all the decisions single handedly,11
Other ,1
None,5
DK,14
RA,1
