NDI time-series dataset Georgia

PERFPARL: How would you rate the performance of the parliament?
Question text: How would you rate the performance of the parliament?,
Note: The variable was recoded from 5-point scale into 3-point scale.

Ժամանակային շարքեր (%),Badly,Average,Well,DK/RA
Ապր 2014,13,60,13,14
Օգոս 2014,9,63,12,15
Ապր 2015,22,52,10,16
Մարտ 2016,32,47,8,13
Ապր 2017,31,49,10,10
Մարտ 2018,35,45,13,7
Ապր 2019,40,40,12,8
Հուլ 2019,42,39,8,11
Դեկ 2019,57,27,9,6
Դեկ 2020,34,36,15,15
Փետ 2021,36,38,14,12
