NDI დროითი მწკრივები - საქართველო

PERFPARL: როგორ შეაფასებდით პარლამენტის საქმიანობას?
"შეკითხვის ტექსტი: ამ ბარათის მეშვეობით გთხოვთ, მითხრათ, როგორ შეაფასებდით პარლამენტის საქმიანობას?",
შენიშვნა: შეკითხვა გადაიკოდა 5-ბალიანი სკალიდან 3-ბალიან სკალაზე.

დროითი მწკრივები (%),ცუდად,საშუალოდ,კარგად,არ ვიცი/უარი პასუხზე
აპრ 2014,13,60,13,14
აგვ 2014,9,63,12,15
აპრ 2015,22,52,10,16
მარ 2016,32,47,8,13
აპრ 2017,31,49,10,10
მარ 2018,35,45,13,7
აპრ 2019,40,40,12,8
ივლ 2019,42,39,8,11
დეკ 2019,57,27,9,6
დეკ 2020,34,36,15,15
თებ 2021,36,38,14,12
