"Media survey in Georgia, 2009"

RADIOTIME: Time spent daily listening to news on radio 
"Question text: How much time do you spend, on an average weekday, listening to programs about politics and current affairs in Georgia? "
Note: The question was asked to the respondents who listen to radio.

Frequency distribution (%)
Less than 30 minutes,21
30 minutes - 1 hour,18
1 hour - 1.5 hours,8
1.5 hours - 2 hours,5
2 hours - 2.5 hours,3
2.5 hours - 3 hours,1
More than 3 hours,6
"Listen, but not daily",18
No time at all,16
DK/RA,4
