Survey on protest and politics in Georgia

VOTPARL1: First choice for the party if there were parliamentary elections
Sual mətni: How you would vote if parliamentary elections were tomorrow? Please tell me your first choice.
"Qeyd: The question was recoded. Options Democratic Movement-United Georgia, Georgia's Way, Conservative Party, Georgian Troupe, Industry Will Save Georgia, We Ourselves, Democratic Party of Georgia were grouped with Other"

Təkrarlanma bölgüsü (%)
United National Movement,29
Democratic Movement-United Georgia,2
For United Georgia,4
Labor Party,7
Christian-Democrats,8
Alliance for Georgia,10
National Forum,7
No party,7
Other,2
I would not participate,5
RA,19
