კავკასიის ბარომეტრი 2008 საქართველო

IMPISS1: Most important issue facing Georgia
შეკითხვის ტექსტი: What do you think are the most important issues facing Georgia at the moment? Please tell the most important first
"შენიშვნა: The question was recoded. Options Property rights, Court system, Freedom of speech / Human rights, Rising prices / Inflation and Wages were grouped with Other"

სიხშირის განაწილება (%)
Territorial integrity,20
Relations with Russia,16
Jobs,14
Poverty,12
NATO membership,12
Pensions,7
Corruption,6
Fairness of elections,3
Affordable healthcare,2
Other,7
DK/RA,2
