Women’s economic inactivity and engagement in the informal sector in Georgia

SECTWORK: Sector of main work
Question text: Which of the following best describes the sector in which you work ? 
Note: This question is asked only to those who answered 'yes' in question 'Is this HH member employed'? 

Frequency distribution (%)
"Agriculture, hunting, and forestry",24
Fishing,0
Mining and quarrying,1
Manufacturing,4
"Electricity, gas, or water supply",1
Construction,8
"Wholesale and retail trade, repair of motor vehicles",10
"Hotels, restaurants, or cafes",3
"Transport, storage, communication",5
Financial intermediation / Banking,2
"Real estate, property- and pent-related activities",0
"Government, public administration and defense",5
Education,8
Healthcare and social work,5
Civil society / NGOs,1
Mass media,0
Other,21
DK/RA,2
