"NDI: Public attitudes in Georgia, April 2015"

VOTPARL2: Which party would you vote for? -  Second choice
"Question text:  If parliamentary elections were held tomorrow, which party would you vote for?  Second choice"
Note: The question was asked to only likely voters
"Note: Options 'Free Georgia', 'New Rights' and 'Salome Zurabishvili-Way of Georgia' were grouped  to 'Other'"

Frequency distribution (%)
Our Georgia - Free Democrats,4
Nino Burjanadze - United Opposition,2
Labour Party,2
Georgian Dream Coalition,2
Alliance of Patriots of Georgia,2
United National Movement,1
Other,2
No second choice,30
"DK,RA or No Party in the first choice",52
DK/RA,2
