Survey on liberal and conservative values 2018

EDCNTRY: Which country should youth get the education in?
Sual mətni: Which country?
Qeyd: The question was asked only to those respondents who said that young people should get education abroad
"Qeyd: Answer options Spain, Greece, European countries, Poland, Finland, Sweden, Ukraine, Bulgaria and Belgium were added to 'Other'."

Təkrarlanma bölgüsü (%)
USA,35
Germany,29
England,15
France,4
Russia,1
Great Britain,1
Holland,1
Italy,1
Any country,1
Other,2
DK/RA,11
