"NDI: Public attitudes in Georgia, March 2016"

POLIAPR: Which politician do you approve the most in Georgian politics?
Sual mətni: Which politician do you approve the most in Georgian politics? 
Qeyd: The question was recoded. Politician with less than 1% are grouped in 'Other'.

Təkrarlanma bölgüsü (%)
Davit Bakradze UNM,16
Irakli Alasania,7
Shalva Natelashvili,0
Giorgi Kvirikashvili,5
Davit Sergeenko,3
Nino Burjanadze,0
Giorgi Margvelashvili,2
Mikheil Saakashvili,0
Davit Usupashvili,2
Davit Tarkhan-Mouravi,1
Kakha Kaladze,1
Other,22
None,0
Don't know,29
Refuse to answer,10
