"Nationwide Public Opinion Survey on Georgians' Attitudes towards CSOs, CSR, and the EU"

PUBAWAR: Who can best manage the following issues? - Raising public awareness
Question text: Using this card please tell me who do you think can best manage the following issues in Georgia? - Raising public awareness
Note: The question was recoded. Answer options: 'Business Companies' and 'Trade Unions' were grouped to 'Other'

Frequency distribution (%)
Central Government of Georgia,48
People,10
Georgian NGOs,8
"Local Government (City Hall, City Council)",7
International Organizations,5
Church,4
Other,3
No one,2
This issue is resolved,0
DK/RA,13
