NDI time-series dataset Georgia

OWNAIRC: HH owns - Air conditioner
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Air conditioner",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,11,88,1
Nov 2016,11,88,0
Apr 2017,12,88,1
Jun 2017,11,89,0
Dec 2017,13,87,1
Mar 2018,14,86,0
Jun 2018,14,85,1
Dec 2018,14,85,1
Apr 2019,14,86,0
Jul 2019,14,86,0
Dec 2019,14,86,0
Jun 2020,19,80,1
Aug 2020,22,78,1
Dec 2020,19,81,1
