"Knowledge of and attitudes toward the EU in Georgia, 2021"

"EUVOTLSTN: Why vote against EU:  Life conditions in Georgia would worsen, since the European Union has its own economic problems"
"Sual mətni: What are the main reasons you would vote against Georgia's membership in the European Union? Please choose up to three reasons - Life conditions in Georgia would worsen, since the European Union has its own economic problems"
"Qeyd: The question was asked to the respondents, who would vote against the EU membership"

Təkrarlanma bölgüsü (%)
Mentioned,15
Not mentioned,74
DK,10
RA,1
