NDI time-series dataset Georgia

NATEDU: Most important national issues - Education
Question text: What are the most important national issues facing you and your family? Please name up to three - Education,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,12,87,0
Aug 2014,9,91,0
Oct 2014,14,86,1
Apr 2015,10,90,1
Nov 2015,12,88,0
Mar 2016,13,87,0
Jun 2016,17,83,0
Nov 2016,14,86,0
Jun 2017,12,87,0
Dec 2017,13,87,0
Jun 2018,15,84,1
Dec 2018,12,88,0
Jul 2019,12,87,1
Aug 2020,13,84,3
Dec 2020,11,85,4
