"ISFED: გამოკითხვა საარჩევნო პროცესებთან დაკავშირებით, 2021"

ELINFSOR1: არჩევნების შესახებ ინფორმაციის მიღების ძირითადი წყარო - პირველი წყარო
"შეკითხვის ტექსტი: ძირითადად რომელი წყაროდან იღებთ ხოლმე ინფორმაციას არჩევნების შესახებ? პირველ რიგში, გთხოვთ, დამისახელოთ ინფორმაციის ყველაზე მნიშვნელოვანი წყარო.  "
"შენიშვნა: პასუხის ვარიანტები: 'რადიო' და 'გაზეთები, ჟურნალები ' გაერთაინდა 'სხვა'-ში."

სიხშირის განაწილება (%)
ტელევიზია,57
ინტერნეტი/სოციალური მედია,27
"მეზობლები, მეგობრები",3
ოჯახის წევრები,3
ადგილობრივი ხელისუფლების წარმომადგენელი,1
თანამშრომლები,1
პარტიის წარმომადგენელი,1
საარჩევნო კომისიის წარმომადგენელი,1
სხვა,1
საერთოდ არ ვიღებ ინფორმაციას არჩვენების შესახებ,6
არ ვიცი/უარი პასუხზე,0
