Caucasus Barometer 2019  Armenia

MONYTOT: HH monetary income last month
"Question text: Household income is a sum of monetary income of all household members. Speaking about monetary income of all your household members last month, to which of the following groups does your household belong?"
Note: Options USD 1200-2000 and more than 2000 were grouped with USD 1200 and more

Frequency distribution (%)
More than USD 1200,1
USD 801 – 1200,5
USD 401 – 800,18
USD 251 – 400,20
USD 101 – 250,28
USD 51– 100,11
Up to USD 50,2
None,2
DK,5
RA,8
