"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აპრილი"

PARTYSUPP2: ყველაზე ახლოს მგდომი პარტია  - მეორე არჩევანი
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? - მეორე არჩევანი
"შენიშვნა: კითხვა არ დაესვა მათ, ვინც კითხვაში 'რომელი პარტია დგას თქვენ შეხედულებებთან ყველაზე ახლოს' უარი თქვეს პასუხზე ან უპასუხეს 'არ ვიცი' და 'არცერთი პარტია'"
"შენიშვნა: პასუხის ვარიანტები 'ქრისტიან-დემოკრატიული მოძრაობა', 'თავისუფალი საქართველო', 'რესპუბლიკური პარტია', 'ახალი მემარჯვენეები', 'კონსერვატიული პარტია', 'ეროვნული ფორუმი', 'მრეწველობა გადაარჩენს საქართველოს/მრეწველები', 'ქართული დასი', 'სალომე ზურაბიშვილი-საქართველოს გზა', 'მემარცხენე ალიანსი' და 'სხვა' გაერთიანდა, როგორც 'სხვა'."

სიხშირის განაწილება (%)
ჩვენი საქართველო - თავისუფალი დემორკრატები,4
ქართული ოცნება - დემოკრატიული საქართველო,3
დემოკრატიული მოძრაობა - ერთიანი საქართველო,3
საქართველოს პატრიოტთა ალიანსი,3
ლეიბორისტული პარტია,2
ერთიანი ნაციონალური მოძრაობა,2
სხვა,3
არ მაქვს მეორე არჩევანი,28
"არ ვიცი, უარი პასუხზე ან არცერთი პარტია პირველ არჩევანში",49
არ ვიცი/უარი პასუხზე,2
