"მედიის კვლევა საქართველოში, 2009"

INFSOU2: Second source of information about current events in Georgia
შეკითხვის ტექსტი: What are your main sources of information for receiving news about current events in Georgia? Please tell me which one is your second main source of information.
შენიშვნა: Frequencies are calculated without Not applicable option.

სიხშირის განაწილება (%)
Colleagues,4
Family members,10
"Neighbors, friends",30
Internet,6
"Newspapers, magazines",30
Radio,6
Television,9
Other,1
DK,3
RA,1
