Caucasus Barometer 2019  Georgia

MAINFRN: Main friend of the country
"Sual mətni: In your opinion, which country is currently main friend of Georgia?"
"Qeyd: Options Israel, Italy, Greece, Latvia, Lithuania, Baltic countries, Georgia itself, Belgium, Moldova, Everybody, Czech republic, Spain, Eastern European Countries, Except Russia, Belarus, Austria were grouped to Other."

Təkrarlanma bölgüsü (%)
USA,21
Ukraine,10
Azerbaijan,7
Turkey,4
Russia,3
Armenia,2
Germany,1
EU,1
Poland,1
France,1
Other,2
No one,26
DK,20
RA,1
