"Nationwide Public Opinion Survey on Georgians' Attitudes towards CSOs, CSR, and the EU"

FCORRUP: Who can best manage the following issues? - Fighting corruption
Question text: Using this card please tell me who do you think can best manage the following issues in Georgia? - Fighting corruption
Note: The question was recoded. Answer options 'Trade Unions' and 'Business Companies' were grouped to 'Other'

Frequency distribution (%)
Central Government of Georgia,65
People,9
"Local Government (City Hall, City Council)",6
Georgian NGOs,3
International Organizations,2
Church,2
Other,2
No one,5
This issue is resolved,1
DK/RA,5
