NDI time-series dataset Georgia

NATPRICE: Most important national issues - Rising prices/inflation
Question text: What are the most important national issues facing you and your family? Please name up to three - Rising prices / inflation,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,17,82,0
Օգոս 2014,19,81,0
Հոկ 2014,19,80,1
Ապր 2015,43,57,1
Նոյեմ 2015,26,74,0
Մարտ 2016,35,64,0
Հուն 2016,26,73,0
Նոյեմ 2016,38,62,0
Հուն 2017,28,72,0
Դեկ 2017,35,65,0
Հուն 2018,28,71,1
Դեկ 2018,37,63,0
Հուլ 2019,34,65,1
Օգոս 2020,20,77,3
Դեկ 2020,31,66,4
