Caucasus Barometer 2021 Armenia

EEUNSUW: What is the main reason you would not support Armenia's membership in the Eurasian Union? 
Sual mətni: What is the main reason you would not support Armenia's membership in the Eurasian Union? 
"Qeyd: This question was asked for those, who sad that 'Don’t support at all' or 'Rather not support' Armenia's membership in Eurasian Union"

Təkrarlanma bölgüsü (%)
EEU membership does not benefit Armenia,61
Armenia is less protected from foreign treats,7
Membership in the Eurasian Union restricts Armenia's independence ,6
People’s economic conditions in Armenia worsen,3
"People’s everyday life in Armenia become more dangerous, less safe",3
There is less of a chance to restore Armenia's territorial integrity ,2
Membership in the Eurasian Union hinders Armenia's relations with the Western countries  ,1
Other,4
DK,12
RA,1
