"სასამართლო ხელმისაწვდომობა, 2020"

MONYTOT: ოჯახის ყველა წევრის საერთო ფულადი შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: ოჯახის შემოსავალი არის ოჯახის ყველა წევრის ფულადი შემოსავლების ჯამი. თქვენი ოჯახის ყველა წევრის გასული თვის საერთო ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, რომელ ჯგუფს მიეკუთვნება ეს შემოსავალი?"

სიხშირის განაწილება (%)
2000 ლარზე მეტი,5
1001 – 2000 ლარი,9
801 – 1000 ლარი,10
601 – 800 ლარი,9
401 – 600 ლარი,16
201 – 400 ლარი,23
101 – 200 ლარი,4
100 ლარამდე,1
შემოსავლის გარეშე,2
არ ვიცი,9
უარი პასუხზე,13
