"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

PARTYSUPS: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
შეკითხვის ტექსტი: საქართველოში მრავალი პოლიტიკური პარტია არსებობს. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
შენიშვნა: კითხვა დაესვა რესპონდენტების მხოლოდ ნახევარს. რესპონდენტები თავად კითხულობდნენ კითხვას და ნიშნავდნენ პასუხს.

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,19
ერთიანი ნაციონალური მოძრაობა,13
ევროპული საქართველო - თავისუფალი დემოკრატები,7
საქართველოს პატრიოტთა ალიანსი,5
საქართველოს ლეიბორისტული პარტია,6
დემოკრატიული მოძრაობა-ერთიანი საქართველო,3
პოლიტიკური პლატფორმა - ახალი საქართველო,4
ახალი პოლიტიკური ცენტრი - გირჩი,2
თავისუფალი საქართველო,1
სხვა,1
არცერთი,20
არ ვიცი,6
უარი პასუხზე,14
